"Numéro de projet","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
SF0591-000,Cinqair,reslizumab,"L'asthme éosinophile","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 24, 2018","Mar 27, 2019"
SR0495-000,Cinqair,Reslizumab,"Asthma, eosinophilic","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 4, 2016","Mar 22, 2017"
SR0039-000,Cipralex,"Oxalate d'escitalopram","Depression, Major Depressive Disorder (MDD)",,Retiré,"Aug 3, 2005",
SR0064-000,Cipralex,"Oxalate d'escitalopram","Depression, Major Depressive Disorder (MDD)","Do not list",Terminé,"Jun 8, 2006","Jan 24, 2007"
SR0014-000,Ciprodex,"Suspension otique de ciprofloxacine et de dexaméthasone","Otitis media with otorrhea & otitis externa, acute","Do not list",Terminé,"Jun 11, 2004","Jan 26, 2005"
SF0101-000,Ciprodex,"Suspension otique de ciprofloxacine et de dexaméthasone","Otitis media with otorrhea & otitis externa, acute","List with clinical criteria and/or conditions",Terminé,"Jun 15, 2007","Oct 18, 2007"
N/A,Clolar,clofarabine,"Acute lymphoblastic leukemia","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
PC0320-000,Columvi,glofitamab,"lymphome B diffus à grandes cellules réfractaire ou récidivant","Reimburse with clinical criteria and/or conditions",Actif,"Jul 18, 2023","Feb 2, 2024"
SR0001-000,"Combigan Ophthalmic Solution","Tartrate de brimonidine et maléate de timolol",Glaucoma,"List with clinical criteria and/or conditions",Terminé,"Dec 15, 2003","May 27, 2004"
SR0256-000,COMPLERA,"Emtricitabine/rilpivirine/fumarate de ténofovir disoproxil","HIV infection",List,Terminé,"Oct 19, 2011","Apr 19, 2012"
SR0409-000,Constella,Linaclotide,"Syndrome du colon irritable avec constipation","Do not list",Terminé,"Dec 17, 2014","Sep 23, 2015"
SR0610-000,Contrave,"Chlorhydrate de naltrexone et chlorhydrate de bupropion","Prise en charge du surpoids chronique chez l’adulte","Do not reimburse",Terminé,"May 1, 2019","May 27, 2020"
SR0164-000,Copaxone,"Acétate de glatiramère","Clinically Isolated Syndrome (CIS), suggestive of Multiple Sclerosis","Do not list",Terminé,"Apr 29, 2009","Nov 25, 2009"
SR0491-000,Cortiment,Budésonide,"Ulcerative Colitis","Do not reimburse",Terminé,"May 24, 2016","Mar 22, 2017"
SR0655-000,Corzyna,ranolazine,"angine de poitrine stable chez l'adulte",,Terminé,"Aug 17, 2020","May 27, 2021"
SR0781-000,Cosentyx,sécukinumab,"Hidrosadénite suppurée",,Suspendu,"May 10, 2023",
SR0407-000,Cosentyx,Sécukinumab,"Plaque psoriasis","List with clinical criteria and/or conditions",Terminé,"Dec 8, 2014","Oct 28, 2015"
SR0475-000,Cosentyx,Sécukinumab,"ankylosing spondylitis","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 19, 2016","Aug 23, 2016"
SR0476-000,Cosentyx,Sécukinumab,"Arthritis, psoriatic","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 19, 2016","Aug 23, 2016"
PC0070-000,Cotellic,Cobimetinib,"Metastatic melanoma","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 11, 2015","Jun 30, 2016"
SR0586-000,Cresemba,Isavuconazole,"Traitement de l'aspergillose et de la mucormycose invasives","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 2, 2018","May 15, 2019"
SR0602-000,Crysvita,Burosumab,"Traitement de l’hypophosphatémie liée à l’X","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 23, 2019","May 27, 2020"
SR0818-000,Crysvita,burosumab,"Traitement de l’hypophosphatémie liée à l’X",,Actif,"Jan 2, 2024",
SR0127-000,Cubicin,Daptomycin,"Skin and skin structure infections & bacteremia","Do not list",Terminé,"Mar 6, 2008","Sep 24, 2008"
SR0613-000,Cuvposa,Glycopyrrolate,"Sialorrhée chronique grave, neurologique","Do not reimburse",Terminé,"May 31, 2019","Jun 24, 2020"
SR0126-000,Cymbalta,"Duloxetine hydrochloride","Pain, Neuropathic, Diabetic","List with clinical criteria and/or conditions",Terminé,"Feb 8, 2008","Aug 14, 2008"
SR0125-000,Cymbalta,"Chlorhydrate de duloxétine","Depressive, Major Disorder (MDD)","Do not list",Terminé,"Feb 8, 2008","Aug 14, 2008"
PC0059-000,Cyramza,Ramucirumab,"Metastatic Gastric Cancer or Gastro-Esophageal Junction Adenocarcinoma","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 15, 2015","Oct 29, 2015"
,Cyramza,Ramucirumab,,,,,
SR0595-000,Cystadrops,Cystéamine,"Dépôts cornéens de cristaux de cystine","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 10, 2018","Jun 18, 2019"
SR0417-000,Daklinza,Daclatasvir,"Hepatitis C, Chronic","List with clinical criteria and/or conditions",Terminé,"Feb 13, 2015","Sep 21, 2015"
SF0467-000,Daklinza,Daclatasvir,"Hepatitis C, Chronic","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 6, 2016","May 19, 2016"
PC0148-000,Darzalex,Daratumumab,"BMP for Multiple Myeloma (newly diagnosed)","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 4, 2019","Aug 29, 2019"
PC0189-000,Darzalex,Daratumumab,"Rd for MM","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 17, 2019","Mar 5, 2020"
PC0257-000,Darzalex,daratumumab,"amylose à  chaines légères (AL)","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 15, 2021","Jan 28, 2022"
PC0104-000,Darzalex,Daratumumab,"Multiple Myeloma (second-line)","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 3, 2017","Oct 5, 2017"
PC0079-000,Darzalex,Daratumumab,"Multiple Myeloma","Do not reimburse",Terminé,"Apr 21, 2016","Dec 1, 2016"
S.O,Darzalex,daratumumab,"Myélome multiple chez le patient admissible à une greffe autologue de cellules souches","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
PC0207-000,Daurismo,Glasdégib,"Acute Myeloid Leukemia (AML)","Do not reimburse",Terminé,"May 6, 2020","Jan 8, 2021"
SR0218-000,Daxas,Roflumilast,"Chronic obstructive pulmonary disease","Do not list",Terminé,"Nov 30, 2010","Jul 27, 2011"
SR0716-000,Dayvigo,lemborexant,insomnie,"Do not reimburse",Terminé,"Feb 28, 2022","Jan 10, 2023"
SR0581-000,Delstrigo,"doravirine, lamuvidine et fumarate de ténofovir disoproxil","infection due au VIH-1","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 16, 2018","May 14, 2019"
N/A,Demylocan,Décitabine,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0075-000,Denavir,Penciclovir,"Herpes labialis (cold sores)","Do not list",Terminé,"Sep 20, 2006","Apr 26, 2007"
SR0470-000,Descovy,"Emtricitabine /ténofovir alafénamide","HIV-1 infection","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 29, 2016","Aug 24, 2016"
SR0360-000,Diacomit,Stiripentol,"Dravet Syndrome","List with criteria/condition",Terminé,"Oct 30, 2013","Oct 16, 2014"
SF0847-000,Dificid,fidaxomicine,"Infection à Clostridioides difficile",,Actif,"Jan 29, 2024",
SR0285-000,Dificid,Fidaxomicine,"Clostridium difficile infection","Do not list at the submitted price",Terminé,"Jul 10, 2012","Dec 19, 2012"
SR0684-000,Dojolvi,triheptanoïne,"Troubles de l’oxydation des acides gras à longue chaine","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 31, 2021","Jan 21, 2022"
SR0721-000,Doptelet,avatrombopag,"thrombopénie immune chronique",,Actif,"Feb 3, 2022",
SR0601-000,Dovato,dolutégravir/lamivudine,"Infection par le VIH-1","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 21, 2019","Sep 30, 2019"
SR0423-000,"Duaklir Genuair","Bromure d’aclidinium et fumarate de formotérol dihydraté","Chronic obstructive pulmonary disease","List with clinical criteria and/or conditions",Terminé,"Apr 1, 2015","Sep 18, 2015"
SR0638-000,Duobrii,"Propionate d'halobétasol et tazarotène","Psoriasis en plaques, modéré à grave","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 24, 2020","Oct 28, 2020"
SR0154-000,Duodopa,"Levodopa / carbidopa","Parkinson's disease","Do not list",Terminé,"Dec 19, 2008","Jul 22, 2009"
SR0557-000,Duodopa,"lévodopa/carbidopa (demande de régimes d'assurance médicaments)","la maladie de Parkinson","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 8, 2018","Aug 22, 2018"
SR0057-000,DuoTrav,"Travoprost et maléate de timolol",Glaucoma,"List with clinical criteria and/or conditions",Terminé,"Mar 24, 2006","Aug 24, 2006"
SR0533-000,Dupixent,dupilumab,"dermatite atopique","Do not reimburse",Terminé,"Oct 27, 2017","Jun 27, 2018"
SR0667-000,Dupixent,dupilumab,asthme,"Reimburse with clinical criteria and/or conditions",Terminé,"Nov 26, 2020","Jun 8, 2021"
SR0745-000,Dupixent,dupilumab,asthme,"Reimburse with clinical criteria and/or conditions",Terminé,"Jun 28, 2022","Jan 20, 2023"
SR0636-000,Dupixent,dupilumab,"dermatite atopique","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 22, 2019","Apr 22, 2020"
SR0774-000,Dupixent,dupilumab,"Dermatite atopique chez l'enfant","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 29, 2023","Oct 13, 2023"
SF0754-000,Dupixent,dupilumab,"dermatite atopique","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 15, 2022","Jan 18, 2023"
SR0408-000,Dymista,"Chlorhydrate d’azélastine et propionate de fluticasone","Seasonal allergic rhinitis","Do not list",Terminé,"Dec 9, 2014","Jun 17, 2015"
SR0556-000,"Dysport Therapeutic",abobotulinumtoxinA,"spasticité des membres inférieurs","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 7, 2018","Aug 21, 2018"
SR0512-000,"Dysport Therapeutic",abobotulinumtoxinA,"Cervical dystonia","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 31, 2017","Jul 26, 2017"
SR0517-000,"Dysport Therapeutic",abobotulinumtoxinA,"Spasticité des membres supérieurs","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 24, 2017","Oct 24, 2017"
SR0025-000,Ebixa,"Chlorhydrate de mémantine","Dementia (Alzheimer type), moderate to severe","Do not list",Terminé,"Dec 21, 2004","Nov 23, 2005"
SR0317-000,Edarbi,"Azilsartan médoxomil",Hypertension,"Do not list at the submitted price",Terminé,"Mar 8, 2013","Oct 17, 2013"
SR0318-000,Edarbyclor,"Azilsartan médoxomil et chlortalidone",Hypertension,"Do not list",Terminé,"Mar 8, 2013","Oct 17, 2013"
SR0243-000,Edurant,Rilpivirine,"HIV infection",List,Terminé,"Jul 29, 2011","Feb 15, 2012"
SR0200-000,Effient,"Chlorhydrate de prasugrel","Acute Coronary Syndrome","Do not list",Terminé,"May 5, 2010","Feb 16, 2011"
SR0263-000,Effient,Prasugrel,"Acute coronary syndrome","Do not list",Terminé,"Dec 12, 2011","Jun 14, 2012"
SR0477-000,Egrifta,Tésamoréline,"Lipodystrophy, HIV-infected patients","Do not reimburse",Terminé,"Mar 2, 2016","Aug 24, 2016"
SR0104-000,Elaprase,Idursulfase,"Mucopolysarccharidosis II (MPS II), Hunter Syndrome","Do not list",Terminé,"Jul 13, 2007","Dec 19, 2007"
SR0390-000,Elelyso,"Taliglucérase alfa","Gaucher disease","Do not list",Terminé,"Aug 15, 2014","Oct 28, 2015"
SR0397-000,Eliquis,Apixaban,"Venous thromboembolic events, treatment and prevention of recurrence","List with clinical criteria and/or conditions",Terminé,"Sep 18, 2014","May 7, 2015"
SR0264-000,Eliquis,Apixaban,"Venous thromboembolic events, prevention","List with clinical criteria and/or conditions",Terminé,"Dec 20, 2011","Jun 14, 2012"
SR0288-000,Eliquis,Apixaban,"Thromboembolic events prevention, (atrial fibrillation)","List with clinical criteria and/or conditions",Terminé,"Sep 25, 2012","Mar 20, 2013"
PC0315-000,Elrexfio,elranatamab,"myélome multiple récidivant ou réfractaire",,Actif,"Nov 9, 2023",
SR0109-000,Emend,Aprépitant,"Nausea and Vomiting, Chemotherapy induced","List with clinical criteria and/or conditions",Terminé,"Aug 29, 2007","Feb 20, 2008"
N/A,Emgality,galcanezumab,"Episodic cluster headache","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0693-000,Emgality,galcanézumab,"Prévention de la migraine","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 3, 2021","Dec 15, 2021"
SR0748-000,Empaveli,pegcétacoplan,"hémoglobinurie paroxystique nocturne","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 26, 2022","Mar 20, 2023"
SR0061-000,Enablex,"Bromhydrate de darifénacine","Bladder, overactive","Do not list",Terminé,"Apr 26, 2006","Oct 19, 2006"
SR0147-000,Enablex,"Bromhydrate de darifénacine","Bladder, overactive","List with clinical criteria and/or conditions",Terminé,"Oct 1, 2008","Apr 16, 2009"
SR0645-000,"Enerzair Breezhaler","indacatérol, glycopyrronium et furoate de momatésone","Le traitement d’entretien de l’asthme chez l’adulte","Reimburse with clinical criteria and/or conditions",Terminé,"May 19, 2020","Nov 24, 2020"
PC0285-000,Enhertu,"trastuzumab déruxtécan","cancer du sein HER2+ métastatique","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 23, 2022","Sep 28, 2022"
PC0305-000,Enhertu,"trastuzumab déruxtécan","cancer du sein surexprimant faiblement HER2 non résécable ou métastatique","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 13, 2022","Jun 29, 2023"
SR0663-000,Enspryng,satralizumab,"trouble du spectre de la neuromyélite optique",,Terminé,"Oct 22, 2020","Apr 21, 2021"
SR0644-000,Entresto,"sacubritil / valsartan","Insuffisance cardiaque, classe NYHA II ou III","Reimburse with clinical criteria and/or conditions",Terminé,"May 22, 2020","Mar 24, 2021"
SR0447-000,Entresto,Sacubitril/valsartan,"Heart failure, NYHA class II or III","List with clinical criteria and/or conditions",Terminé,"Sep 18, 2015","Mar 18, 2016"
SR0672-000,"Entuzity KwikPen","insuline humaine",diabète,"Reimburse with clinical criteria and/or conditions",Terminé,"Jan 27, 2021","Aug 23, 2021"
SR0647-000,Entyvio,vedolizumab,"maladie de Crohn","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 23, 2020","Jan 21, 2021"
SR0421-000,Entyvio,Védolizumab,"Ulcerative colitis","List with clinical criteria and/or conditions",Terminé,"Feb 20, 2015","Oct 28, 2015"
SR0487-000,Entyvio,Védolizumab,"Crohn's disease","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 27, 2016","Oct 27, 2016"
SR0635-000,Entyvio,védolizumab,"Colite ulcéreuse","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 21, 2019","May 19, 2020"
S.O,Epclusa,"sofosbuvir / velpatasvir","Hépatite C chronique","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0486-000,Epclusa,Sofosbuvir/velpatasvir,"Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 22, 2016","Oct 26, 2016"
SR0800-000,Epidiolex,cannabidiol,"syndrome de Lennox-Gastaut (SLG)",,Actif,"Sep 20, 2023",
SR0799-000,Epidiolex,cannabidiol,"syndrome de Dravet (SD)",,Actif,"Sep 25, 2023",
SR0798-000,Epidiolex,cannabidiol,"crises épileptiques associées à la sclérose tubéreuse de Bourneville (STB)",,Actif,"Sep 29, 2023",
PC0334-000,Epkinly,épcoritamab,"lymphome B diffus à grandes cellules réfractaire ou récidivant",,Actif,"Nov 14, 2023",
PC0128-000,Erbitux,Cétuximab,,,Annulé,,
PC0031-000,Erbitux,Cetuximab,"Metastatic Colorectal Cancer","Do not reimburse",Terminé,"Jun 10, 2013","Jan 10, 2014"
SE0513-000,Erelzi,étanercept,"Rheumatoid arthritis, juvenile idiopathic arthritis, ankylosing spondylitis","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 2, 2017","Jul 25, 2017"
PC0015-000,Erivedge,Vismodegib,"Basal Cell Carcinoma","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 14, 2013","Jan 10, 2014"
PC0133-000,Erleada,Apalutamide,"non-metastatic castrate resistant prostate cancer (nm-CRPC)","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 16, 2018","Nov 1, 2018"
PC0200-000,Erleada,Apalutamide,"metastatic castration-sensitive prostate cancer (mCSPC)","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 15, 2019","Apr 22, 2020"
SR0393-000,Esbriet,Pirfénidone,"Idiopathic pulmonary fibrosis","List with criteria/condition",Terminé,"Aug 29, 2014","Apr 15, 2015"
SR0292-000,Esbriet,Pirfénidone,"Idiopathic pulmonary fibrosis","Do not list",Terminé,"Oct 5, 2012","Apr 18, 2013"
SR0570-000,Eucrisa,crisaborole,"dermatite atopique","Do not reimburse",Terminé,"May 25, 2018","Mar 27, 2019"
SR0676-000,Evenity,romosozumab,"ostéoporose, femme ménopausée","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 1, 2021","Nov 11, 2021"
SR0778-000,Evkeeza,évinacumab,"hypercholestérolémie familiale (HF) homozygote","Reimburse with clinical criteria and/or conditions",Terminé,"May 10, 2023","Jan 12, 2024"
SR0004-000,Evra,"Norgelestromine et éthinylestradiol","Contraceptive, patch","Do not list",Terminé,"Dec 19, 2003","Jun 23, 2004"
SR0661-000,Evrysdi,risdiplam,"amyotrophie spinale","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 19, 2020","Aug 26, 2021"
SR0123-000,"Exelon Patch",Rivastigmine,"Dementia (Alzheimer's type)","Do not list",Terminé,"Dec 21, 2007","Jul 23, 2008"
SR0081-000,Exjade,Déférasirox,"Iron overload","List with clinical criteria and/or conditions",Terminé,"Oct 26, 2006","Apr 19, 2007"
SR0460-000,Eylea,Aflibercept,"Macular edema, branch retinal vein occlusion","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 14, 2015","Jul 27, 2016"
SR0396-000,Eylea,Aflibercept,"Macular edema, diabetic","List with clinical criteria and/or conditions",Terminé,"Sep 16, 2014","May 7, 2015"
SR0401-000,Eylea,Aflibercept,"Macular edema, central retinal vein occlusion","List with clinical criteria and/or conditions",Terminé,"Oct 17, 2014","May 7, 2015"
SR0361-000,Eylea,Aflibercept,"Dégénérescence maculaire liée à l'âge","List with criteria/condition",Terminé,"Nov 18, 2013","Oct 20, 2014"
SR0812-000,"Eylea HD","aflibercept, 8 mg/0,07 ml","dégénérescence maculaire liée à l’âge (DMLA)",,Actif,"Aug 18, 2023",
SR0813-000,"Eylea HD","aflibercept, 8 mg/0,07 ml","œdème maculaire diabétique",,Actif,"Aug 18, 2023",
SR0007-000,Fabrazyme,"Agalsidase bêta","Fabry Disease","Do not list",Terminé,"Feb 24, 2004","Nov 24, 2004"
SR0028-000,Fabrazyme,"Agalsidase bêta","Fabry Disease","Do not list",Terminé,"Dec 10, 2004","May 18, 2005"
SR0404-000,Fampyra,Fampridine,"Multiple sclerosis, improve walking disability",,Retiré,"Nov 6, 2014",
SR0275-000,Fampyra,Fampridine,"Multiple sclerosis, improve walking disability","Do not list",Terminé,"Apr 16, 2012","Nov 28, 2012"
SR0561-000,Fasenra,benralizumab,"Asthme grave, éosinophile","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 23, 2018","Aug 23, 2018"
SF0592-000,Fasenra,benralizumab,"Asthme grave, éosinophile","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 24, 2018","Mar 27, 2019"
PC0110-000,Faslodex,Fulvestrant,"Locally advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 17, 2017","Feb 1, 2018"
SR0494-000,Fentora,"Fentanyl buccal","Pain (breakthrough), cancer (adults)","Do not reimburse",Terminé,"Jul 12, 2016","Feb 21, 2017"
SR0842-000,Ferinject,"carboximaltose ferrique","Anémie ferriprive",,"en attente",,
SR0852-000,Ferinject,"carboximaltose ferrique","Anémie ferriprive chez l’adulte atteint d’insuffisance cardiaque",,"en attente",,
SR0741-000,Ferriprox,défériprone,"surcharge en fer causée par les transfusions","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 8, 2022","Jan 19, 2023"
SR0448-000,Ferriprox,Défériprone,"Transfusional iron overload","List with clinical criteria and/or conditions",Terminé,"Sep 24, 2015","Mar 18, 2016"
SF0528-000,Fibristal,"acétate d’ulipristal","le traitement des fibromes utérins (signes et symptômes)","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 21, 2017","Nov 22, 2017"
SF0609-000,Fibristal,"Acétate d'ulipristal","Fibromes utérins (signes et symptômes)","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 28, 2019","Jul 24, 2019"
SR0326-000,Fibristal,"Acétate d’ulipristal","Uterine fibroids","List with criteria/condition",Terminé,"Apr 17, 2013","Nov 15, 2013"
SR0209-000,Finacea,"Acide azélaïque",Rosacea,List,Terminé,"Aug 31, 2010","Feb 16, 2011"
N/A,Firazyr,icatibant,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0375-000,Firazyr,Icatibant,"Hereditary angioedema","List with clinical criteria and/or conditions",Terminé,"Mar 4, 2014","Dec 19, 2014"
SR0664-000,Firdapse,"amifampridine (phosphate d')","syndrome myasthénique de Lambert-Eaton chez les adultes","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 15, 2021","Jun 16, 2022"
PC0138-000,Folotyn,Pralatrexate,"Peripheral T-Cell Lymphoma (PTCL)","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 1, 2018","Apr 4, 2019"
SR0015-000,Forteo,"Tériparatide injectable (source ADNr)",Osteoporosis,"Do not list",Terminé,"Jun 8, 2004","Dec 22, 2004"
SR0065-000,Forteo,"Tériparatide injectable (source ADNr)",Osteoporosis,,Retiré,"May 29, 2006",
SR0152-000,Forteo,"Tériparatide injectable (source ADNr)","Osteoporosis, glucocorticoid induced","Do not list",Terminé,"Dec 18, 2008","Jul 22, 2009"
SR0157-000,Forteo,"Tériparatide injectable (source ADNr)",Osteoporosis,,Retiré,"Dec 18, 2008",
SR0169-000,Forteo,"Tériparatide injectable (source ADNr)",Osteoporosis,,Retiré,"Jun 12, 2009",
SR0180-000,Forteo,"Tériparatide injectable (source ADNr)","Osteoporosis (in women), Severe","Do not list",Terminé,"Oct 23, 2009","Mar 17, 2010"
SR0445-000,Forxiga,dapagliflozine,"Diabetes mellitus, type 2","Do not list",Terminé,"Sep 4, 2015","Apr 27, 2016"
SR0428-000,Forxiga,Dapagliflozin,"Diabetes mellitus, type 2","List with clinical criteria and/or conditions",Terminé,"Apr 30, 2015","Nov 20, 2015"
N/A,Forxiga,dapagliflozin,"Chronic kidney disease","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0642-000,Forxiga,dapagliflozine,"L’insuffisance cardiaque à fraction d’éjection réduite","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 31, 2020","Dec 23, 2020"
SR0059-000,Fosavance,"Alendronate monosodique et cholécalciférol",Osteoporosis,"Do not list",Terminé,"Mar 27, 2006","Sep 27, 2006"
SR0153-000,"Fosavance 70/5600","Alendronate monosodique et cholécalciférol",Osteoporosis,"List in a similar manner to other drugs in class",Terminé,"Dec 18, 2008","Jun 17, 2009"
SR0100-000,Fosrenol,"Carbonate de lanthane hydraté","Hyperphosphatemia, end-stage renal disease","Do not list",Terminé,"Jun 28, 2007","Jan 30, 2008"
SE0588-000,Fulphila,pegfilgrastim,"Neutropénie fébrile associée à un cancer non myéloïde",N/A,Terminé,"Nov 14, 2018",
SR0458-000,Fycompa,Pérampanel,"Epilepsy, primary generalized tonic-clonic seizures","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 24, 2015","May 18, 2016"
SR0316-000,Fycompa,Pérampanel,"Epilepsy, partial onset seizures","List with criteria/condition",Terminé,"Mar 8, 2013","Oct 17, 2013"
SR0522-000,Galafold,migalastat,"Maladie de Fabry","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 9, 2017","Jan 24, 2018"
SR0347-000,Galexos,Siméprévir,"Hepatitis C, chronic","List with criteria/condition",Terminé,"Aug 22, 2013","Jun 18, 2014"
PC0283-000,Gavreto,pralsétinib,"cancer du poumon non à petites cellules avec fusion du gène RET","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 9, 2022","Sep 29, 2022"
PC0126-000,Gazyva,Obinutuzumab,"Follicular Lymphoma (previously untreated)","Do not reimburse",Terminé,"Mar 15, 2018","Nov 1, 2018"
PC0041-000,Gazyva,Obinutuzumab,"Chronic Lymphocytic Leukemia",Reimburse,Terminé,"Aug 11, 2014","Jan 27, 2015"
PC0091-000,Gazyva,Obinutuzumab,"Follicular Lymphoma","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 4, 2016","Jun 2, 2017"
SR0260-000,Gelnique,"gel de chlorure d’oxybutynine","Overactive bladder","Do not list",Terminé,"Oct 25, 2011","May 24, 2012"
SR0332-000,Genotropin,Somatropine,"Growth hormone deficiency, adult","List with criteria/condition",Terminé,"May 27, 2013","Dec 20, 2013"
SR0333-000,Genotropin,Somatropine,"Growth hormone deficiency, children","List with criteria/condition",Terminé,"May 27, 2013","Dec 20, 2013"
SR0334-000,Genotropin,Somatropine,"Turner Syndrome","List with criteria/condition",Terminé,"May 27, 2013","Dec 20, 2013"
SR0449-000,Genvoya,"Elvitégravir/cobicistat/emtricitabine/ténofovir alafénamide","HIV infection",List,Terminé,"Sep 24, 2015","Mar 18, 2016"
SR0228-000,Gilenya,Fingolimod,"Multiple Sclerosis, relapsing-remitting","List with clinical criteria and/or conditions",Terminé,"May 10, 2011","Nov 16, 2011"
PC0032-000,Giotrif,Afatinib,"Advanced or Metastatic Non-Small Cell Lung Cancer",Reimburse,Terminé,"Jun 7, 2013","May 2, 2014"
SR0679-000,Givlaari,givosiran,"Porphyrie hépatique aigüe chez l’adulte","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 23, 2021","Sep 8, 2021"
SE0510-000,Glatect,"Acétate de glatiramer","Relapsing Remitting Multiple Sclerosis (RRMS)","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 20, 2017","Jul 25, 2017"
SR0352-000,Grastek,"Fléole des prés","Allergic rhinitis","Do not list",Terminé,"Sep 30, 2013","Sep 24, 2014"
SE0446-000,Grastofil,Filgrastim,Neutropenia,"List with clinical criteria and/or conditions",Terminé,"Sep 11, 2015","Mar 18, 2016"
SR0017-000,Gynazole.1,"Nitrate de butoconazole","Vaginal infection","Do not list",Terminé,"Jun 30, 2004","Jan 26, 2005"
PC0005-000,Halaven,"Eribulin Mesylate","Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 9, 2012","Aug 2, 2012"
SR0395-000,Harvoni,Lédipasvir/sofosbuvir,"Hepatitis C, chronic","List with criteria/condition",Terminé,"Sep 15, 2014","Mar 18, 2015"
SF0465-000,Harvoni,"lédipasvir, sofosbuvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 6, 2016","May 18, 2016"
SR0411-000,Hemangiol,Propranolol,"Infantile hemangioma",,Retiré,"Dec 23, 2014",
SR0496-000,Hemangiol,"Solution orale de propranolol","Infantile hemangioma","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 25, 2016","Feb 21, 2017"
SG0805-000,Hemgenix,"étranacogène dézaparvovec","hémophilie B",,Actif,"Oct 4, 2023",
