"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen en vue du remboursement",SR0690-000,"macitentan et tadalafil",https://www.cadth.ca/fr/macitentan-et-tadalafil,2021-12-23,Terminé
"Examen en vue du remboursement",PC0250-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-1,2021-12-23,Terminé
"Examen en vue du remboursement",PC0246-000,osimertinib,https://www.cadth.ca/fr/osimertinib,2021-12-22,Terminé
"Examen en vue du remboursement",SR0670-000,luspatercept,https://www.cadth.ca/fr/luspatercept-0,2021-12-22,Terminé
"Examen en vue du remboursement",PC0243-000,tucatinib,https://www.cadth.ca/fr/tucatinib,2021-12-21,Terminé
"Examen en vue du remboursement",PG0240-000,"idécabtagène vicleucel",https://www.cadth.ca/fr/idecabtagene-vicleucel,2021-12-20,Terminé
"Examen en vue du remboursement",PC0271-000,"pembrolizumab et lenvatinib",https://www.cadth.ca/fr/pembrolizumab-et-lenvatinib,2021-12-20,Retiré
"Examen en vue du remboursement",SR0693-000,galcanézumab,https://www.cadth.ca/fr/galcanezumab,2021-12-17,Terminé
"Examen en vue du remboursement",SR0691-000,colchicine,https://www.cadth.ca/fr/colchicine,2021-12-17,Terminé
"Examen en vue du remboursement",PC0245-000,azacitidine,https://www.cadth.ca/fr/azacitidine,2021-12-17,Terminé
"Examen en vue du remboursement",SR0668-000,liraglutide,https://www.cadth.ca/fr/liraglutide-1,2021-12-16,Terminé
"Examen en vue du remboursement",SR0692-000,mécasermine,https://www.cadth.ca/fr/mecasermine,2021-12-16,Terminé
"Examen en vue du remboursement",SR0694-000,estradiol,https://www.cadth.ca/fr/estradiol,2021-12-16,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 27",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-27,2021-12-16,
"Examen en vue du remboursement",PC0247-000,alpélisib,https://www.cadth.ca/fr/alpelisib,2021-12-15,Terminé
"Examen en vue du remboursement",PC0236-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-0,2021-12-15,Terminé
"Examen en vue du remboursement",SR0700-000,ravulizumab,https://www.cadth.ca/fr/ravulizumab-0,2021-12-14,Terminé
"Examen en vue du remboursement",SR0697-000,"estradiol et progestérone",https://www.cadth.ca/fr/estradiol-et-progesterone,2021-12-14,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 26",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-26,2021-11-25,
"Examen en vue du remboursement",SR0679-000,givosiran,https://www.cadth.ca/fr/givosiran,2021-11-15,Terminé
"Examen en vue du remboursement",SR0678-000,incobotulinumtoxineA,https://www.cadth.ca/fr/incobotulinumtoxinea-0,2021-11-12,Terminé
"Examen en vue du remboursement",PC0221-000,larotrectinib,https://www.cadth.ca/fr/larotrectinib,2021-11-12,Terminé
"Examen en vue du remboursement",PH0005-000,"Cancer colorectal",https://www.cadth.ca/fr/cancer-colorectal,2021-11-12,Terminé
"Examen en vue du remboursement",SR0642-000,dapagliflozine,https://www.cadth.ca/fr/dapagliflozine-0,2021-11-10,Terminé
"Examen en vue du remboursement",SR0671-000,rispéridone,https://www.cadth.ca/fr/risperidone,2021-11-09,Terminé
"Examen en vue du remboursement",SR0675-000,"budésonide / glycopyrronium / fumarate de formotérol",https://www.cadth.ca/fr/budesonide-glycopyrronium-fumarate-de-formoterol,2021-11-05,Terminé
"Examen en vue du remboursement",SR0673-000,"élexacaftor / tézacaftor / ivacaftor et ivacaftor",https://www.cadth.ca/fr/elexacaftor-tezacaftor-ivacaftor-et-ivacaftor,2021-11-04,Terminé
"Examen en vue du remboursement",SR0661-000,risdiplam,https://www.cadth.ca/fr/risdiplam,2021-11-03,Terminé
"Examen en vue du remboursement",PG0219-000,"brexucabtagène autoleucel",https://www.cadth.ca/fr/brexucabtagene-autoleucel,2021-11-02,Terminé
"Examen en vue du remboursement",N/A,dapagliflozin,https://www.cadth.ca/fr/dapagliflozin-0,2021-11-01,"Dossier non ouvert"
"Examen en vue du remboursement",PC0237-000,"daunorubicine et cytarabine",https://www.cadth.ca/fr/daunorubicine-et-cytarabine-0,2021-10-29,Terminé
"Examen en vue du remboursement",SR0662-000,anakinra,https://www.cadth.ca/fr/anakinra,2021-10-27,Retiré
"Examen en vue du remboursement",PC0238-000,vénétoclax,https://www.cadth.ca/fr/venetoclax,2021-10-19,Terminé
"Examen en vue du remboursement",PC0239-000,vénétoclax,https://www.cadth.ca/fr/venetoclax-0,2021-10-14,Terminé
"Examen en vue du remboursement",SR0658-000,upadacitinib,https://www.cadth.ca/fr/upadacitinib-0,2021-10-08,Terminé
"Examen en vue du remboursement",SR0672-000,"insuline humaine",https://www.cadth.ca/fr/insuline-humaine,2021-10-06,Terminé
"Examen en vue du remboursement",PC0228-000,"Décitabine-cédazuridine (Inqovi) dans le traitement du syndrome myélodysplasique",https://www.cadth.ca/fr/decitabine-cedazuridine-inqovi-dans-le-traitement-du-syndrome-myelodysplasique,2021-09-22,Terminé
"Examen en vue du remboursement",N/A,clofarabine,https://www.cadth.ca/fr/clofarabine,2021-09-17,"Dossier non ouvert"
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 25",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-25,2021-09-16,
"Examen en vue du remboursement",PC0233-000,encorafénib,https://www.cadth.ca/fr/encorafenib,2021-09-16,Terminé
"Examen en vue du remboursement",PC0232-000,"encorafénib et binimétinib",https://www.cadth.ca/fr/encorafenib-et-binimetinib,2021-09-15,Terminé
"Examen en vue du remboursement",PC0234-000,durvalumab,https://www.cadth.ca/fr/durvalumab,2021-09-09,Terminé
"Examen en vue du remboursement",SR0624-000,Tildrakizumab,https://www.cadth.ca/fr/tildrakizumab,2021-08-30,Terminé
"Examen en vue du remboursement",SR0652-000,ozanimod,https://www.cadth.ca/fr/ozanimod,2021-08-20,Terminé
"Examen en vue du remboursement",SR0659-000,infliximab,https://www.cadth.ca/fr/infliximab-4,2021-08-10,Terminé
"Examen en vue du remboursement",SR0655-000,ranolazine,https://www.cadth.ca/fr/ranolazine,2021-08-09,Terminé
"Examen en vue du remboursement",N/A,galcanezumab,https://www.cadth.ca/fr/galcanezumab-0,2021-08-03,"Dossier non ouvert"
"Examen en vue du remboursement",N/A,mepolizumab,https://www.cadth.ca/fr/mepolizumab-1,2021-08-03,"Dossier non ouvert"
"Examen en vue du remboursement",SR0687-000,natalizumab,https://www.cadth.ca/fr/natalizumab-2,2021-07-29,Suspendu
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 24",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-24,2021-06-17,
"Examen en vue du remboursement",PC0226-000,"Dabrafénib et tramétinib dans le traitement du cancer du poumon non à petites cellules exprimant une mutation V600 du gène BRAF",https://www.cadth.ca/fr/dabrafenib-et-trametinib-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules-exprimant-une,2021-06-16,Terminé
"Examen en vue du remboursement",SR0663-000,satralizumab,https://www.cadth.ca/fr/satralizumab,2021-06-15,Terminé
"Examen en vue du remboursement",SG0649-000,"onasemnogène abéparvovec",https://www.cadth.ca/fr/onasemnogene-abeparvovec,2021-05-26,Terminé
"Examen en vue du remboursement",PC0230-000,"Brigatinib (Alunbrig) dans le traitement du cancer du poumon non à petites cellules exprimant la kinase du lymphome anaplasique",https://www.cadth.ca/fr/brigatinib-alunbrig-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules-exprimant-la-kinase,2021-05-06,Terminé
"Examen en vue du remboursement",PC0227-000,"Polatuzumab védotine (Polivy) dans le traitement du lymphome diffus à grandes cellules B",https://www.cadth.ca/fr/polatuzumab-vedotine-polivy-dans-le-traitement-du-lymphome-diffus-grandes-cellules-b,2021-05-06,Terminé
"Examen en vue du remboursement",PC0201-000,"Abiratérone (Zytiga) dans le traitement du cancer de la prostate - reconsidération",https://www.cadth.ca/fr/abiraterone-zytiga-dans-le-traitement-du-cancer-de-la-prostate-reconsideration,2021-05-06,Retiré
"Examen en vue du remboursement",SR0647-000,vedolizumab,https://www.cadth.ca/fr/vedolizumab-2,2021-04-30,Terminé
"Examen en vue du remboursement",SR0621-000,"Chlorhydrate d’eskétamine",https://www.cadth.ca/fr/chlorhydrate-desketamine,2021-04-30,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments – numéro 23",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-23,2021-04-29,
"Examen en vue du remboursement",PC0215-000,"Sonidégib (Odomzo) dans le traitement du carcinome basocellulaire",https://www.cadth.ca/fr/sonidegib-odomzo-dans-le-traitement-du-carcinome-basocellulaire,2021-04-29,Terminé
"Examen en vue du remboursement",PC0224-000,"Niraparib (Zejula) dans le traitement du cancer de l'ovaire en première intention",https://www.cadth.ca/fr/niraparib-zejula-dans-le-traitement-du-cancer-de-lovaire-en-premiere-intention,2021-04-29,Terminé
"Examen en vue du remboursement",SR0650-000,"chlorhydrate d'apomorphine",https://www.cadth.ca/fr/chlorhydrate-dapomorphine-0,2021-04-26,Terminé
"Examen en vue du remboursement",SR0660-000,amifampridine,https://www.cadth.ca/fr/amifampridine,2021-04-26,Terminé
"Examen en vue du remboursement",SR0654-000,nintedanib,https://www.cadth.ca/fr/nintedanib-0,2021-04-21,Terminé
"Examen en vue du remboursement",PH0003-000,"Carcinome hépatocellulaire inopérable",https://www.cadth.ca/fr/carcinome-hepatocellulaire-inoperable-0,2021-04-21,Terminé
"Examen en vue du remboursement",SR0657-000,ofatumumab,https://www.cadth.ca/fr/ofatumumab,2021-04-20,Terminé
"Examen en vue du remboursement",PC0220-000,"Isatuximab (Sarclisa) dans le traitement du myélome multiple",https://www.cadth.ca/fr/isatuximab-sarclisa-dans-le-traitement-du-myelome-multiple,2021-04-19,Terminé
"Examen en vue du remboursement",PC0225-000,"Avélumab (Bavencio) dans le traitement du carcinome urothélial",https://www.cadth.ca/fr/avelumab-bavencio-dans-le-traitement-du-carcinome-urothelial,2021-04-13,Terminé
"Examen en vue du remboursement",SR0653-000,Levetiracetam,https://www.cadth.ca/fr/levetiracetam,2021-04-01,Terminé
"Examen en vue du remboursement",SR0641-000,frémanézumab,https://www.cadth.ca/fr/fremanezumab,2021-03-29,Terminé
"Examen en vue du remboursement",SR0644-000,"sacubritil / valsartan",https://www.cadth.ca/fr/sacubritil-valsartan,2021-03-29,Terminé
"Examen en vue du remboursement",PH0004-000,"Leucémie lymphoïde chronique",https://www.cadth.ca/fr/leucemie-lymphoide-chronique-0,2021-03-25,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments – numéro 22",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-22,2021-03-25,
"Examen en vue du remboursement",SR0625-000,Tafamidis,https://www.cadth.ca/fr/tafamidis,2021-03-23,Terminé
"Examen en vue du remboursement",PC0218-000,"Nivolumab-ipilimumab dans le traitement du cancer du poumon non à petites cellules",https://www.cadth.ca/fr/nivolumab-ipilimumab-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules,2021-03-23,Terminé
"Examen en vue du remboursement",SR0615-000,Cyclosporine,https://www.cadth.ca/fr/cyclosporine-1,2021-03-16,Terminé
"Examen en vue du remboursement",SR0572-000,tofacitinib,https://www.cadth.ca/fr/tofacitinib-0,2021-03-10,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments – numéro 21",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-21,2021-02-25,
"Examen en vue du remboursement",PH0002-000,"Leucémie lymphoblastique aigüe à précurseurs de cellules B, sans chromosome Philadelphie, chez l’adulte",https://www.cadth.ca/fr/leucemie-lymphoblastique-aigue-precurseurs-de-cellules-b-sans-chromosome-philadelphie-chez-ladulte,2021-02-24,Terminé
"Examen en vue du remboursement",ST0651-000,émicizumab,https://www.cadth.ca/fr/emicizumab,2021-02-22,Terminé
"Examen en vue du remboursement",PC0206-000,"Entrectinib dans le traitement du cancer du poumon non à petites cellules ROS1-positif",https://www.cadth.ca/fr/entrectinib-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules-ros1-positif,2021-02-11,Terminé
"Examen en vue du remboursement",SR0656-000,filgotinib,https://www.cadth.ca/fr/filgotinib,2021-02-05,Retiré
"Examen en vue du remboursement",N/A,talazoparib,https://www.cadth.ca/fr/talazoparib,2021-01-26,"Dossier non ouvert"
"Examen en vue du remboursement",PC0210-000,"Acalabrutinib (Calquence) dans le traitement de la leucémie lymphoïde chronique jamais encore traitée",https://www.cadth.ca/fr/acalabrutinib-calquence-dans-le-traitement-de-la-leucemie-lymphoide-chronique-jamais-encore-traitee,2021-01-25,Terminé
"Examen en vue du remboursement",PC0207-000,"Glasdégib (Daurismo) dans le traitement de la leucémie aigüe myéloblastique",https://www.cadth.ca/fr/glasdegib-daurismo-dans-le-traitement-de-la-leucemie-aigue-myeloblastique,2021-01-25,Terminé
"Examen en vue du remboursement",SR0645-000,"indacatérol, glycopyrronium et furoate de mométasone",https://www.cadth.ca/fr/indacaterol-glycopyrronium-et-furoate-de-mometasone,2021-01-22,Terminé
"Examen en vue du remboursement",SR0646-000,"indacatérol et furoate de mométasone",https://www.cadth.ca/fr/indacaterol-et-furoate-de-mometasone,2021-01-20,Terminé
"Examen en vue du remboursement",SG0643-000,"voretigène néparvovec",https://www.cadth.ca/fr/voretigene-neparvovec,2021-01-15,Terminé
"Examen en vue du remboursement",PC0216-000,"Pembrolizumab (Keytruda) dans le traitement du carcinome épidermoïde de la tête et du cou",https://www.cadth.ca/fr/pembrolizumab-keytruda-dans-le-traitement-du-carcinome-epidermoide-de-la-tete-et-du-cou,2021-01-14,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments – numéro 20",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-20,2021-01-14,
"Examen en vue du remboursement",SR0669-000,luspatercept,https://www.cadth.ca/fr/luspatercept,2020-12-24,Terminé
"Examen en vue du remboursement",PC0242-000,"chlorhydrate de chlorméthine",https://www.cadth.ca/fr/chlorhydrate-de-chlormethine,2020-12-23,Terminé
"Examen en vue du remboursement",SR0667-000,dupilumab,https://www.cadth.ca/fr/dupilumab-1,2020-12-23,Terminé
"Examen en vue du remboursement",SR0666-000,budésonide,https://www.cadth.ca/fr/budesonide-1,2020-12-22,Terminé
"Examen en vue du remboursement",SR0665-000,patiromer,https://www.cadth.ca/fr/patiromer,2020-12-21,Terminé
"Examen en vue du remboursement",SR0638-000,"Propionate d'halobétasol et tazarotène",https://www.cadth.ca/fr/propionate-dhalobetasol-et-tazarotene-0,2020-12-18,Terminé
"Examen en vue du remboursement",PC0229-000,nivolumab-ipilimumab,https://www.cadth.ca/fr/nivolumab-ipilimumab,2020-12-18,Terminé
"Examen en vue du remboursement",PC0214-000,"Brentuximab védotine (Adcetris) dans le traitement du lymphome de Hodgkin en combinaison avec la doxorubicine, la vinblastine et la dacarbazine",https://www.cadth.ca/fr/brentuximab-vedotine-adcetris-dans-le-traitement-du-lymphome-de-hodgkin-en-combinaison-avec-la,2020-12-18,Terminé
"Examen en vue du remboursement",PC0213-000,"Brentuximab védotine (Adcetris) dans le traitement du lymphome anaplasique à grandes cellules cutané primitif ou du mycosis fongoïde exprimant CD30",https://www.cadth.ca/fr/brentuximab-vedotine-adcetris-dans-le-traitement-du-lymphome-anaplasique-grandes-cellules-cutane,2020-12-18,Terminé
"Examen en vue du remboursement",SR0634-000,Budésonide,https://www.cadth.ca/fr/budesonide-0,2020-12-10,Terminé
"Examen en vue du remboursement",SR0605-000,éculizumab,https://www.cadth.ca/fr/eculizumab-2,2020-12-10,Terminé
"Examen en vue du remboursement",SR0648-000,étonogestrel,https://www.cadth.ca/fr/etonogestrel-0,2020-12-08,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments – numéro 19",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-19,2020-12-03,
"Examen en vue du remboursement",PC0212-000,"Vénétoclax (Venclexta) en combinaison avec l'obinutuzumab dans le traitement de la leucémie lymphoïde chronique",https://www.cadth.ca/fr/venetoclax-venclexta-en-combinaison-avec-lobinutuzumab-dans-le-traitement-de-la-leucemie-lymphoide,2020-12-02,Terminé
"Examen en vue du remboursement",PC0217-000,"Tecentriq et Avastin dans le traitement du carcinome hépatocellulaire",https://www.cadth.ca/fr/tecentriq-et-avastin-dans-le-traitement-du-carcinome-hepatocellulaire,2020-12-02,Terminé
"Examen en vue du remboursement",SR0623-000,Ravulizumab,https://www.cadth.ca/fr/ravulizumab,2020-11-20,Retiré
"Examen en vue du remboursement",PC0204-000,"Blincyto dans le traitement de la leucémie aigüe lymphoblastique à précurseurs B avec maladie résiduelle minime",https://www.cadth.ca/fr/blincyto-dans-le-traitement-de-la-leucemie-aigue-lymphoblastique-precurseurs-b-avec-maladie,2020-11-17,Terminé
"Examen en vue du remboursement",N/A,vorinostat,https://www.cadth.ca/fr/vorinostat,2020-11-12,"Dossier non ouvert"
"Examen en vue du remboursement",,"baloxavir marboxil",https://www.cadth.ca/fr/baloxavir-marboxil,2020-11-12,
"Examen en vue du remboursement",SR0640-000,éculizumab,https://www.cadth.ca/fr/eculizumab-3,2020-11-02,Terminé
"Examen en vue du remboursement",SR0633-000,Caplacizumab,https://www.cadth.ca/fr/caplacizumab,2020-11-02,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 18",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-18,2020-10-29,
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 17",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-17,2020-09-30,
"Examen en vue du remboursement",PC0209-000,"Enzalutamide (Xtandi) dans le traitement du cancer de la prostate métastatique sensible à la castration",https://www.cadth.ca/fr/enzalutamide-xtandi-dans-le-traitement-du-cancer-de-la-prostate-metastatique-sensible-la-castration,2020-09-23,Terminé
"Examen en vue du remboursement",SR0628-000,Cabotégravir/rilpivirine,https://www.cadth.ca/fr/cabotegravirrilpivirine,2020-09-21,Terminé
"Examen en vue du remboursement",SR0631-000,siponimod,https://www.cadth.ca/fr/siponimod,2020-09-21,Terminé
"Examen en vue du remboursement",SR0578-000,Érénumab,https://www.cadth.ca/fr/erenumab,2020-09-21,Terminé
"Examen en vue du remboursement",PC0203-000,"Niraparib (Zejula) dans le traitement du cancer de l’ovaire",https://www.cadth.ca/fr/niraparib-zejula-dans-le-traitement-du-cancer-de-lovaire,2020-09-21,Terminé
"Examen en vue du remboursement",SR0627-000,Ustékinumab,https://www.cadth.ca/fr/ustekinumab-2,2020-09-16,Terminé
"Examen en vue du remboursement",SR0619-000,"Icosapent éthyle",https://www.cadth.ca/fr/icosapent-ethyle,2020-08-27,Terminé
"Examen en vue du remboursement",SR0613-000,Glycopyrrolate,https://www.cadth.ca/fr/glycopyrrolate,2020-07-27,Terminé
"Examen en vue du remboursement",PC0155-000,"Tecentriq et Avastin dans le traitement du carcinome pulmonaire non à petites cellules non épidermoïde",https://www.cadth.ca/fr/tecentriq-et-avastin-dans-le-traitement-du-carcinome-pulmonaire-non-petites-cellules-non,2020-07-20,Terminé
"Examen en vue du remboursement",SR0635-000,védolizumab,https://www.cadth.ca/fr/vedolizumab-1,2020-07-14,Terminé
"Examen en vue du remboursement",SR0602-000,Burosumab,https://www.cadth.ca/fr/burosumab,2020-07-14,Terminé
"Examen en vue du remboursement",SR0610-000,"Chlorhydrate de naltrexone et chlorhydrate de bupropion",https://www.cadth.ca/fr/chlorhydrate-de-naltrexone-et-chlorhydrate-de-bupropion,2020-07-10,Terminé
"Examen en vue du remboursement",N/A,"Firazyr (icatibant)",https://www.cadth.ca/fr/firazyr-icatibant,2020-07-08,"Dossier non ouvert"
"Examen en vue du remboursement",SR0632-000,Brolucizumab,https://www.cadth.ca/fr/brolucizumab,2020-07-03,Terminé
"Examen en vue du remboursement",SR0606-000,Téduglutide,https://www.cadth.ca/fr/teduglutide-0,2020-06-25,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 16",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-16,2020-06-25,
"Examen en vue du remboursement",PC0199-000,"Brentuximab védotine (Adcetris) dans le traitement du lymphome T périphérique",https://www.cadth.ca/fr/brentuximab-vedotine-adcetris-dans-le-traitement-du-lymphome-t-peripherique,2020-06-19,Terminé
"Examen en vue du remboursement",SR0630-000,Ixékizumab,https://www.cadth.ca/fr/ixekizumab-1,2020-06-18,Terminé
"Examen en vue du remboursement",SR0587-000,"Certolizumab pégol",https://www.cadth.ca/fr/certolizumab-pegol-2,2020-06-18,Terminé
"Examen en vue du remboursement",SR0599-000,"Insuline dégludec et liraglutide",https://www.cadth.ca/fr/insuline-degludec-et-liraglutide,2020-06-18,Terminé
"Examen en vue du remboursement",SR0524-000,"Furoate de fluticasone et vilantérol",https://www.cadth.ca/fr/furoate-de-fluticasone-et-vilanterol-0,2020-06-18,Retiré
"Examen en vue du remboursement",SR0584-000,"Toxine botulinique de type A",https://www.cadth.ca/fr/toxine-botulinique-de-type-2,2020-06-18,Terminé
"Examen en vue du remboursement",SR0568-000,"Furoate de fluticasone et vilantérol",https://www.cadth.ca/fr/furoate-de-fluticasone-et-vilanterol-1,2020-06-18,Retiré
"Examen en vue du remboursement",SR0636-000,Dupilumab,https://www.cadth.ca/fr/dupilumab-0,2020-06-15,Terminé
"Examen en vue du remboursement",SR0525-000,nusinersen,https://www.cadth.ca/fr/nusinersen,2020-06-12,Terminé
"Examen en vue du remboursement",SR0616-000,Bélimumab,https://www.cadth.ca/fr/belimumab-0,2020-06-11,Terminé
"Examen en vue du remboursement","PC0202 -000","Gilteritinib (Xospata) dans le traitement de la leucémie aigüe myéloblastique",https://www.cadth.ca/fr/gilteritinib-xospata-dans-le-traitement-de-la-leucemie-aigue-myeloblastique,2020-06-04,Terminé
"Examen en vue du remboursement",SR0622-000,"Fer-isomaltoside 1000",https://www.cadth.ca/fr/fer-isomaltoside-1000,2020-05-19,Terminé
"Examen en vue du remboursement",SR0617-000,Safinamide,https://www.cadth.ca/fr/safinamide,2020-05-15,Terminé
"Examen en vue du remboursement",SR0612-000,"Cyclosilicate de zirconium sodique",https://www.cadth.ca/fr/cyclosilicate-de-zirconium-sodique,2020-05-14,Terminé
"Examen en vue du remboursement",PC0196-000,"Darolutamide dans le traitement du cancer de la prostate non métastatique résistant à la castration",https://www.cadth.ca/fr/darolutamide-dans-le-traitement-du-cancer-de-la-prostate-non-metastatique-resistant-la-castration,2020-05-07,Terminé
"Examen en vue du remboursement",PC0186-000,"Cabozantinib (Cabometyx) dans le traitement du carcinome hépatocellulaire",https://www.cadth.ca/fr/cabozantinib-cabometyx-dans-le-traitement-du-carcinome-hepatocellulaire,2020-05-07,Terminé
"Examen en vue du remboursement",PC0200-000,"Apalutamide (Erleada) dans le traitement du cancer de la prostate métastatique sensible à la castration",https://www.cadth.ca/fr/apalutamide-erleada-dans-le-traitement-du-cancer-de-la-prostate-metastatique-sensible-la-castration,2020-05-07,Terminé
"Examen en vue du remboursement",PC0195-000,"Kisqali (combiné au fulvestrant) dans le traitement du cancer du sein au stade avancé ou métastatique",https://www.cadth.ca/fr/kisqali-combine-au-fulvestrant-dans-le-traitement-du-cancer-du-sein-au-stade-avance-ou-metastatique,2020-05-07,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 15",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-15,2020-04-29,
"Examen en vue du remboursement",PC0190-000,"Le gemtuzumab ozogamicine (Mylotarg) dans le traitement de la leucémie myéloïde aigüe",https://www.cadth.ca/fr/le-gemtuzumab-ozogamicine-mylotarg-dans-le-traitement-de-la-leucemie-myeloide-aigue,2020-04-20,Terminé
"Examen en vue du remboursement",SR0611-000,"Bromhydrate de vortioxétine",https://www.cadth.ca/fr/bromhydrate-de-vortioxetine,2020-04-09,Terminé
"Examen en vue du remboursement",PC0197-000,"Trifluridine-tipiracil (Lonsurf) dans le traitement du cancer gastrique",https://www.cadth.ca/fr/trifluridine-tipiracil-lonsurf-dans-le-traitement-du-cancer-gastrique,2020-04-08,Terminé
"Examen en vue du remboursement",PC0185-000,"Pembrolizumab (Keytruda) dans le traitement du carcinome à cellules rénales",https://www.cadth.ca/fr/pembrolizumab-keytruda-dans-le-traitement-du-carcinome-cellules-renales,2020-04-02,Terminé
"Examen en vue du remboursement",PC0193-000,"Midostaurine (Rydapt) dans le traitement de la mastocytose systémique",https://www.cadth.ca/fr/midostaurine-rydapt-dans-le-traitement-de-la-mastocytose-systemique,2020-04-02,Terminé
"Examen en vue du remboursement",SR0614-000,Upadacitinib,https://www.cadth.ca/fr/upadacitinib,2020-04-01,Terminé
"Examen en vue du remboursement",PC0189-000,"Daratumumab (Darzalex) pour le myélome multiple",https://www.cadth.ca/fr/daratumumab-darzalex-pour-le-myelome-multiple,2020-03-20,Terminé
"Examen en vue du remboursement",SR0626-000,Glucagon,https://www.cadth.ca/fr/glucagon,2020-03-17,Terminé
"Examen en vue du remboursement",N/A,"Lynparza (olaparib)",https://www.cadth.ca/fr/lynparza-olaparib,2020-03-09,
"Examen en vue du remboursement",SR0629-000,Étonogestrel,https://www.cadth.ca/fr/etonogestrel,2020-03-05,Retiré
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 14",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-14,2020-03-04,
"Examen en vue du remboursement",,"Pembrolizumab (Keytruda) dans le traitement du cancer colorectal associé à une déficience du système de réparation des mésappariements",https://www.cadth.ca/fr/pembrolizumab-keytruda-dans-le-traitement-du-cancer-colorectal-associe-une-deficience-du-systeme-de,2020-02-25,"Dossier non ouvert"
"Examen en vue du remboursement",N/A,"Orilissa (élagolix)",https://www.cadth.ca/fr/orilissa-elagolix,2020-02-18,"Dossier non ouvert"
"Examen en vue du remboursement",PC0183-000,"Lorlatinib (Lorbrena) dans le traitement du cancer du poumon non à petites cellules",https://www.cadth.ca/fr/lorlatinib-lorbrena-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules,2020-02-14,Terminé
"Examen en vue du remboursement",PC0157-000,"Entrectinib dans le traitement des tumeurs solides présentant une fusion du gène récepteur tyrosine kinase neurotrophique (NTRK)",https://www.cadth.ca/fr/entrectinib-dans-le-traitement-des-tumeurs-solides-presentant-une-fusion-du-gene-recepteur-tyrosine,2020-02-12,Retiré
"Examen en vue du remboursement",PC0171-000,"Atézolizumab (Tecentriq) dans le traitement du cancer du sein triple négatif avancé ou métastatique",https://www.cadth.ca/fr/atezolizumab-tecentriq-dans-le-traitement-du-cancer-du-sein-triple-negatif-avance-ou-metastatique,2020-02-12,Retiré
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 13",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-13,2020-02-06,
"Examen en vue du remboursement",PC0182-000,"Trastuzumab emtansine (Kadcyla) dans le traitement du cancer du sein au stade précoce",https://www.cadth.ca/fr/trastuzumab-emtansine-kadcyla-dans-le-traitement-du-cancer-du-sein-au-stade-precoce,2020-02-06,Terminé
"Examen en vue du remboursement",PC0187-000,"Cémiplimab (Libtayo) dans le traitement du carcinome épidermoïde cutané",https://www.cadth.ca/fr/cemiplimab-libtayo-dans-le-traitement-du-carcinome-epidermoide-cutane,2020-02-06,Terminé
"Examen en vue du remboursement",SR0604-000,"chlorhydrate d'apomorphine",https://www.cadth.ca/fr/chlorhydrate-dapomorphine,2020-01-24,Retiré
