"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",RD0065-000,"La dapagliflozine dans le traitement de la néphropathie chronique",https://www.cadth.ca/fr/la-dapagliflozine-dans-le-traitement-de-la-nephropathie-chronique,2022-06-10,
"Examen d’une technologie de la santé",RC1423-000,"La mélatonine dans le traitement de l’insomnie chez l’enfant ou l’adolescent",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-de-linsomnie-chez-lenfant-ou-ladolescent,2022-06-10,Terminé
"Examen d’une technologie de la santé",RD0066-000,"La thrombolyse systémique par l’administration d’altéplase dans le traitement de l’accident vasculaire cérébral ischémique aigu",https://www.cadth.ca/fr/la-thrombolyse-systemique-par-ladministration-dalteplase-dans-le-traitement-de-laccident-vasculaire,2022-06-08,Terminé
"Examen d’une technologie de la santé",RC1429-000,"La détection d’une myocardite ou d’une cardiomyopathie induite par la clozapine chez les patients atteints de troubles psychotiques",https://www.cadth.ca/fr/la-detection-dune-myocardite-ou-dune-cardiomyopathie-induite-par-la-clozapine-chez-les-patients-0,2022-06-06,
"Examen d’une technologie de la santé","CP0027 - HC0019","Collaboration de faisabilité entre l’ACMTS et l’Institut canadien d’information sur la santé concernant les données probantes du monde réel",https://www.cadth.ca/fr/collaboration-de-faisabilite-entre-lacmts-et-linstitut-canadien-dinformation-sur-la-sante,2022-06-01,Terminé
"Examen d’une technologie de la santé",RC1430-000,"L’aprépitant dans la prévention des nausées et des vomissements postopératoires réfractaires ou chez les patients présentant un risque élevé",https://www.cadth.ca/fr/laprepitant-dans-la-prevention-des-nausees-et-des-vomissements-postoperatoires-refractaires-ou-chez,2022-05-31,Terminé
"Examen d’une technologie de la santé",HC0034-000,"Les modèles de soins par étapes dans la prise en charge de la douleur chronique",https://www.cadth.ca/fr/les-modeles-de-soins-par-etapes-dans-la-prise-en-charge-de-la-douleur-chronique,2022-05-30,Terminé
"Examen d’une technologie de la santé",RC1424-000,"La thérapie de reconsolidation et de consolidation dans le traitement et la prévention du trouble de stress posttraumatique",https://www.cadth.ca/fr/la-therapie-de-reconsolidation-et-de-consolidation-dans-le-traitement-et-la-prevention-du-trouble,2022-05-26,Terminé
"Examen d’une technologie de la santé",RC1427-000,"La chirurgie rachidienne assistée par robot",https://www.cadth.ca/fr/la-chirurgie-rachidienne-assistee-par-robot,2022-05-24,
"Examen d’une technologie de la santé",RC1422-000,"La mélatonine dans le traitement de l’insomnie : mise à jour 2022",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-de-linsomnie-mise-jour-2022,2022-05-24,Terminé
"Examen d’une technologie de la santé",RC1428-000,"L’implant intravitréen de dexaméthasone dans le traitement de l’œdème maculaire suivant une opération pour un décollement rétinien",https://www.cadth.ca/fr/limplant-intravitreen-de-dexamethasone-dans-le-traitement-de-loedeme-maculaire-suivant-une,2022-05-20,
"Examen d’une technologie de la santé",HC0023-000,"Les outils de dépistage préopératoire et les facteurs de risque de douleur postopératoire chronique",https://www.cadth.ca/fr/les-outils-de-depistage-preoperatoire-et-les-facteurs-de-risque-de-douleur-postoperatoire-0,2022-05-17,Terminé
"Examen d’une technologie de la santé",RC1421-000,"La mélatonine dans le traitement ou la prévention du délirium",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-ou-la-prevention-du-delirium,2022-05-17,Terminé
"Examen d’une technologie de la santé",HC0037-000,"Le syndrome post-COVID-19 : résumé des lignes directrices",https://www.cadth.ca/fr/le-syndrome-post-covid-19-resume-des-lignes-directrices,2022-05-16,Terminé
"Examen d’une technologie de la santé",RC1418-000,"Les antipsychotiques de deuxième génération injectables : efficacité clinique",https://www.cadth.ca/fr/les-antipsychotiques-de-deuxieme-generation-injectables-efficacite-clinique,2022-05-12,Terminé
"Examen d’une technologie de la santé",RC1425-000,"Le traitement de la thrombopénie immune chez l’enfant : rapport cout/efficacité",https://www.cadth.ca/fr/le-traitement-de-la-thrombopenie-immune-chez-lenfant-rapport-coutefficacite,2022-05-05,Terminé
"Examen d’une technologie de la santé",HC0028-000,"La prise en charge thérapeutique du VIH en milieu de soins primaires",https://www.cadth.ca/fr/la-prise-en-charge-therapeutique-du-vih-en-milieu-de-soins-primaires,2022-05-04,Terminé
"Examen d’une technologie de la santé",HC0030-000,"Les modèles en étoile dans la prise en charge de la douleur chronique",https://www.cadth.ca/fr/les-modeles-en-etoile-dans-la-prise-en-charge-de-la-douleur-chronique,2022-05-02,Terminé
"Examen d’une technologie de la santé",,"Les traitements médicamenteux contre la COVID-19",https://www.cadth.ca/fr/les-traitements-medicamenteux-contre-la-covid-19,2022-04-27,
"Examen d’une technologie de la santé",CY0014-000,"Facteurs facilitant la télésurveillance des maladies cardiaques : les enseignements de la pandémie de COVID-19",https://www.cadth.ca/fr/facteurs-facilitant-la-telesurveillance-des-maladies-cardiaques-les-enseignements-de-la-pandemie-de,2022-04-22,Terminé
"Examen d’une technologie de la santé",HD0008-000,"Evusheld (tixagévimab et cilgavimab) dans la prophylaxie préexposition de la COVID-19 chez l’adulte et l’adolescent (12 ans et plus, poids d’au moins 40 kg)",https://www.cadth.ca/fr/evusheld-tixagevimab-et-cilgavimab-dans-la-prophylaxie-preexposition-de-la-covid-19-chez-ladulte-et,2022-04-21,Terminé
"Examen d’une technologie de la santé",RD0067-000,"La thrombolyse systémique et le traitement endovasculaire dans la prise en charge de l’accident vasculaire cérébral ischémique aigu avec occlusion d’un gros vaisseau",https://www.cadth.ca/fr/la-thrombolyse-systemique-et-le-traitement-endovasculaire-dans-la-prise-en-charge-de-laccident,2022-04-21,
"Examen d’une technologie de la santé",RC1419-000,"La resensibilisation à l’iode radioactif en contexte de cancer de la thyroïde différencié métastatique réfractaire à l’iode radioactif",https://www.cadth.ca/fr/la-resensibilisation-liode-radioactif-en-contexte-de-cancer-de-la-thyroide-differencie-metastatique,2022-04-15,Terminé
"Examen d’une technologie de la santé",RC1420-000,"La kétamine dans la prise en charge de la dépression résistante au traitement ou du trouble de stress posttraumatique chez l’adulte",https://www.cadth.ca/fr/la-ketamine-dans-la-prise-en-charge-de-la-depression-resistante-au-traitement-ou-du-trouble-de,2022-04-14,Terminé
"Examen d’une technologie de la santé",RE0039-000,"Les facteurs de risque et les interventions de prévention de la COVID de longue durée",https://www.cadth.ca/fr/les-facteurs-de-risque-et-les-interventions-de-prevention-de-la-covid-de-longue-duree,2022-04-11,Terminé
"Examen d’une technologie de la santé",RC1417-000,"Les aérosols doseurs et le cannabis médicinal",https://www.cadth.ca/fr/les-aerosols-doseurs-et-le-cannabis-medicinal,2022-04-11,Terminé
"Examen d’une technologie de la santé",RC1412-000,"Les robots chirurgicaux dans l’arthroplastie de la hanche",https://www.cadth.ca/fr/les-robots-chirurgicaux-dans-larthroplastie-de-la-hanche,2022-04-06,Terminé
"Examen d’une technologie de la santé",RC1415-000,"Les matelas thérapeutiques dans le soulagement de douleurs chroniques",https://www.cadth.ca/fr/les-matelas-therapeutiques-dans-le-soulagement-de-douleurs-chroniques,2022-04-06,Terminé
"Examen d’une technologie de la santé","EH0107-000 - HC0022-000","Facteurs et préoccupations entourant la démence : l’ACMTS réunit un groupe de personnes au vécu pertinent",https://www.cadth.ca/fr/facteurs-et-preoccupations-entourant-la-demence-lacmts-reunit-un-groupe-de-personnes-au-vecu,2022-04-01,Terminé
"Examen d’une technologie de la santé",RE0036-000,"L’implantation d’un cristallin artificiel chez le nourrisson atteint d’aphakie",https://www.cadth.ca/fr/limplantation-dun-cristallin-artificiel-chez-le-nourrisson-atteint-daphakie,2022-03-31,Terminé
"Examen d’une technologie de la santé",RC1414-000,"Le dosage de l’acide folique en cas de soupçon de carence",https://www.cadth.ca/fr/le-dosage-de-lacide-folique-en-cas-de-soupcon-de-carence,2022-03-28,Terminé
"Examen d’une technologie de la santé",RC1413-000,"Le dosage de la vitamine B12 en cas de soupçon de carence",https://www.cadth.ca/fr/le-dosage-de-la-vitamine-b12-en-cas-de-soupcon-de-carence,2022-03-24,Terminé
"Examen d’une technologie de la santé",RD0064-000,"L’adalimumab dans le traitement de l’uvéite non infectieuse chez l’enfant",https://www.cadth.ca/fr/ladalimumab-dans-le-traitement-de-luveite-non-infectieuse-chez-lenfant,2022-03-16,Terminé
"Examen d’une technologie de la santé",RC1411-000,"Le robot chirurgical dans l’arthroplastie du genou",https://www.cadth.ca/fr/le-robot-chirurgical-dans-larthroplastie-du-genou,2022-03-16,Terminé
"Examen d’une technologie de la santé",RC1410-000,"Les orthèses du pied sur mesure dans la prise en charge des affections touchant les membres inférieurs",https://www.cadth.ca/fr/les-ortheses-du-pied-sur-mesure-dans-la-prise-en-charge-des-affections-touchant-les-membres,2022-02-18,Terminé
"Examen d’une technologie de la santé",RC1409-000,"L’anakinra dans le traitement de la lymphohistiocytose hémophagocytaire",https://www.cadth.ca/fr/lanakinra-dans-le-traitement-de-la-lymphohistiocytose-hemophagocytaire,2022-02-16,Terminé
"Examen d’une technologie de la santé",RC1407-000,"Le contrôle ciblé de la température après un arrêt cardiaque",https://www.cadth.ca/fr/le-controle-cible-de-la-temperature-apres-un-arret-cardiaque,2022-02-16,Terminé
"Examen d’une technologie de la santé",RC1408-000,"Les solutions antibiotiques en contexte d’irrigation chirurgicale",https://www.cadth.ca/fr/les-solutions-antibiotiques-en-contexte-dirrigation-chirurgicale-0,2022-02-07,
"Examen d’une technologie de la santé",HD0007-000,"Le nirmatrelvir et le ritonavir (Paxlovid) dans le traitement de la COVID-19 légère ou modérée",https://www.cadth.ca/fr/le-nirmatrelvir-et-le-ritonavir-paxlovid-dans-le-traitement-de-la-covid-19-legere-ou-moderee,2022-01-28,Terminé
"Examen d’une technologie de la santé",RD0063-000,"L’adalimumab dans le traitement de l’uvéite non infectieuse chez l’adulte",https://www.cadth.ca/fr/ladalimumab-dans-le-traitement-de-luveite-non-infectieuse-chez-ladulte,2022-01-24,Terminé
"Examen d’une technologie de la santé",RC1406-000,"Les chaussures orthopédiques chez les personnes atteintes aux membres inférieurs",https://www.cadth.ca/fr/les-chaussures-orthopediques-chez-les-personnes-atteintes-aux-membres-inferieurs,2022-01-24,Terminé
"Examen d’une technologie de la santé",ES0359-000,"Le modèle de petite habitation en soins de longue durée",https://www.cadth.ca/fr/le-modele-petite-maison-en-soins-de-longue-duree,2022-01-20,Terminé
"Examen d’une technologie de la santé",RC1403-000,"La pharmacogénomique pour orienter le traitement de la dépression : mise à jour 2021",https://www.cadth.ca/fr/la-pharmacogenomique-pour-orienter-le-traitement-de-la-depression-mise-jour-2021,2022-01-18,Terminé
"Examen d’une technologie de la santé",RC1404-000,"Le lénalidomide, le bortézomib et la dexaméthasone comme traitement d’induction avant une greffe autologue de cellules souches en contexte de myélome multiple",https://www.cadth.ca/fr/le-lenalidomide-le-bortezomib-et-la-dexamethasone-comme-traitement-dinduction-avant-une-greffe,2022-01-10,Terminé
"Examen d’une technologie de la santé","RC1405-000 - RB1604-000","Le traitement de substitution aux opioïdes : efficacité clinique",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-efficacite-clinique,2022-01-10,Terminé
"Examen d’une technologie de la santé",RC1398-000,"La thérapie par flottaison dans le traitement des problèmes de santé physique",https://www.cadth.ca/fr/la-therapie-par-flottaison-dans-le-traitement-des-problemes-de-sante-physique,2022-01-10,Terminé
"Examen d’une technologie de la santé",OP0549-000,"Les programmes de télésurveillance des maladies cardiaques",https://www.cadth.ca/fr/les-programmes-de-telesurveillance-des-maladies-cardiaques,2022-01-10,Terminé
"Examen d’une technologie de la santé",RC1401-000,"Le traitement de substitution aux opioïdes : rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-rapport-coutefficacite-et-lignes-directrices,2022-01-04,Terminé
"Examen d’une technologie de la santé",CY0013-000,"Les facteurs favorables au bon cheminement des patients dans les hôpitaux de soins actifs : s’inspirer d’autres pays",https://www.cadth.ca/fr/les-facteurs-favorables-au-bon-cheminement-des-patients-dans-les-hopitaux-de-soins-actifs-sinspirer,2021-12-17,Terminé
"Examen d’une technologie de la santé",RC1399-000,"L’échographie obstétricale pendant la grossesse",https://www.cadth.ca/fr/lechographie-obstetricale-pendant-la-grossesse,2021-12-16,Terminé
"Examen d’une technologie de la santé",RC1397-000,"La thérapie par la flottaison dans le traitement des troubles de santé mentale",https://www.cadth.ca/fr/la-therapie-par-la-flottaison-dans-le-traitement-des-troubles-de-sante-mentale,2021-12-14,Terminé
"Examen d’une technologie de la santé",RC1400-000,"Le dépistage par le système Lung-RADS et le modèle de l’étude PanCan chez les patients présentant un risque élevé de cancer du poumon",https://www.cadth.ca/fr/le-depistage-par-le-systeme-lung-rads-et-le-modele-de-letude-pancan-chez-les-patients-presentant-un,2021-12-14,Terminé
"Examen d’une technologie de la santé",RC1395-000,"L’analyse primaire par télépathologie",https://www.cadth.ca/fr/lanalyse-primaire-par-telepathologie-0,2021-12-07,Terminé
"Examen d’une technologie de la santé",RC1396-000,"La surveillance cardiaque chez l’adolescent atteint d’un trouble des conduites alimentaires",https://www.cadth.ca/fr/la-surveillance-cardiaque-chez-ladolescent-atteint-dun-trouble-des-conduites-alimentaires,2021-12-01,Terminé
"Examen d’une technologie de la santé",ES0356-000,"Pratiques de collecte de plasma à l’étranger",https://www.cadth.ca/fr/pratiques-de-collecte-de-plasma-letranger,2021-12-01,Terminé
"Examen d’une technologie de la santé",RC1393-000,"Les modèles de soins de longue durée en résidence de type familial : mise à jour 2021",https://www.cadth.ca/fr/les-modeles-de-soins-de-longue-duree-en-residence-de-type-familial-mise-jour-2021,2021-11-26,Terminé
"Examen d’une technologie de la santé",RC1394-000,"Le nabilone dans le traitement de l’état de stress posttraumatique : mise à jour 2021",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-de-letat-de-stress-posttraumatique-mise-jour-2021,2021-11-24,Terminé
"Examen d’une technologie de la santé",RC1387-000,"La remédiation cognitive pour les personnes atteintes d’un trouble du spectre de la schizophrénie : examen qualitatif rapide",https://www.cadth.ca/fr/la-remediation-cognitive-pour-les-personnes-atteintes-dun-trouble-du-spectre-de-la-schizophrenie,2021-11-22,Terminé
"Examen d’une technologie de la santé",ES0358-000,"Les stratégies d’évaluation des soins virtuels pour les soins primaires",https://www.cadth.ca/fr/les-strategies-devaluation-des-soins-virtuels-pour-les-soins-primaires,2021-11-15,Terminé
"Examen d’une technologie de la santé",RC1389-000,"La réserve de débit fractionnaire dérivée de la tomodensitométrie dans le diagnostic de la coronaropathie",https://www.cadth.ca/fr/la-reserve-de-debit-fractionnaire-derivee-de-la-tomodensitometrie-dans-le-diagnostic-de-la,2021-11-12,Terminé
"Examen d’une technologie de la santé",ES0357-000,"Les produits biologiques contre le psoriasis en plaques",https://www.cadth.ca/fr/les-produits-biologiques-contre-le-psoriasis-en-plaques,2021-11-11,Terminé
"Examen d’une technologie de la santé",RC1390-000,"L’administration de médicament par inhalateur ou nébuliseur",https://www.cadth.ca/fr/ladministration-de-medicament-par-inhalateur-ou-nebuliseur,2021-11-10,
"Examen d’une technologie de la santé",RC1391-000,"La thromboprophylaxie pharmacologique chez le patient cancéreux",https://www.cadth.ca/fr/la-thromboprophylaxie-pharmacologique-chez-le-patient-cancereux,2021-11-09,Terminé
"Examen d’une technologie de la santé",RC1385-000,"Le traitement à usage unique par pression négative des plaies chroniques",https://www.cadth.ca/fr/le-traitement-usage-unique-par-pression-negative-des-plaies-chroniques,2021-10-28,
"Examen d’une technologie de la santé",RC1381-000,"Le pembrolizumab dans le traitement de l’adénocarcinome du grêle ou de l’adénocarcinome appendiculaire avec instabilité microsatellitaire élevée ou déficience du système de réparation des mésappariements",https://www.cadth.ca/fr/le-pembrolizumab-dans-le-traitement-de-ladenocarcinome-du-grele-ou-de-ladenocarcinome,2021-10-22,Terminé
"Examen d’une technologie de la santé",RD0061-000,"Les inhibiteurs de la phosphodiestérase-5 dans le traitement du phénomène de Raynaud et des ulcères digitaux secondaires",https://www.cadth.ca/fr/les-inhibiteurs-de-la-phosphodiesterase-5-dans-le-traitement-du-phenomene-de-raynaud-et-des-ulceres,2021-10-19,
"Examen d’une technologie de la santé","RC1386-000 - RD0062-000","La réparation mitrale bord à bord par cathéter chez les patients atteints de régurgitation mitrale primaire ou secondaire",https://www.cadth.ca/fr/la-reparation-mitrale-bord-bord-par-catheter-chez-les-patients-atteints-de-regurgitation-mitrale,2021-10-19,
"Examen d’une technologie de la santé",RC1382-000,"Le bain de bouche à la chlorhexidine chez l’adulte en phase critique",https://www.cadth.ca/fr/le-bain-de-bouche-la-chlorhexidine-chez-ladulte-en-phase-critique,2021-10-14,Terminé
"Examen d’une technologie de la santé",RC1383-000,"Les stimulateurs de croissance osseuse dans le traitement des maladies ou des lésions osseuses chez l’adulte",https://www.cadth.ca/fr/les-stimulateurs-de-croissance-osseuse-dans-le-traitement-des-maladies-ou-des-lesions-osseuses-chez,2021-10-12,
"Examen d’une technologie de la santé",RC1377-000,"Les nouveaux médicaments biologiques dans le traitement du psoriasis en plaques",https://www.cadth.ca/fr/les-nouveaux-medicaments-biologiques-dans-le-traitement-du-psoriasis-en-plaques,2021-09-23,Terminé
"Examen d’une technologie de la santé",RC1380-000,"L’alimentation parentérale totale chez le nouveau-né",https://www.cadth.ca/fr/lalimentation-parenterale-totale-chez-le-nouveau-ne,2021-09-20,
"Examen d’une technologie de la santé",RC1379-000,"Les programmes de fonction cardiaque chez les patients atteints d’insuffisance cardiaque",https://www.cadth.ca/fr/les-programmes-de-fonction-cardiaque-chez-les-patients-atteints-dinsuffisance-cardiaque,2021-09-17,Terminé
"Examen d’une technologie de la santé",RC1348-000,"Le dépistage de l’infection tuberculeuse latente en milieu de travail",https://www.cadth.ca/fr/le-depistage-de-linfection-tuberculeuse-latente-en-milieu-de-travail,2021-09-02,Terminé
"Examen d’une technologie de la santé",RC1378-000,"Les protecteurs de hanche chez les personnes âgées vivant en milieu extrahospitalier",https://www.cadth.ca/fr/les-protecteurs-de-hanche-chez-les-personnes-agees-vivant-en-milieu-extrahospitalier,2021-09-02,Terminé
"Examen d’une technologie de la santé",RC1376-000,"Les soins anesthésiques prodigués par le personnel infirmier",https://www.cadth.ca/fr/les-soins-anesthesiques-prodigues-par-le-personnel-infirmier,2021-09-02,
"Examen d’une technologie de la santé",RA1186-000,"Les modèles de soins palliatifs intégrés pour les adultes ayant besoin de soins palliatifs",https://www.cadth.ca/fr/les-modeles-de-soins-palliatifs-integres-pour-les-adultes-ayant-besoin-de-soins-palliatifs,2021-08-31,Terminé
"Examen d’une technologie de la santé",RC1342-000,"Les protocoles thérapeutiques courts dans le traitement de la tuberculose active",https://www.cadth.ca/fr/les-protocoles-therapeutiques-courts-dans-le-traitement-de-la-tuberculose-active,2021-08-30,Terminé
"Examen d’une technologie de la santé",RC1344-000,"La prévention de la réactivation de la tuberculose",https://www.cadth.ca/fr/la-prevention-de-la-reactivation-de-la-tuberculose,2021-08-27,Terminé
"Examen d’une technologie de la santé",RC1374-000,"Les médicaments contenant de faibles doses de codéine dans le soulagement de la douleur et de la toux",https://www.cadth.ca/fr/les-medicaments-contenant-de-faibles-doses-de-codeine-dans-le-soulagement-de-la-douleur-et-de-la,2021-08-20,Terminé
"Examen d’une technologie de la santé",ES0348-000,"La tomodensitométrie à faisceau conique en chirurgie dentaire, buccale et maxillofaciale, et en contexte otorhinolaryngologique",https://www.cadth.ca/fr/la-tomodensitometrie-faisceau-conique-en-chirurgie-dentaire-buccale-et-maxillofaciale-et-en,2021-08-11,Terminé
"Examen d’une technologie de la santé",RC1375-000,"Le gluconate de chlorhexidine dans la préparation cutanée lors d’un sondage urinaire ou d’une intervention chirurgicale",https://www.cadth.ca/fr/le-gluconate-de-chlorhexidine-dans-la-preparation-cutanee-lors-dun-sondage-urinaire-ou-dune,2021-08-10,
"Examen d’une technologie de la santé",CY0005-000,"L’examen des médicaments par le pharmacien communautaire",https://www.cadth.ca/fr/lexamen-des-medicaments-par-le-pharmacien-communautaire,2021-08-09,Terminé
"Examen d’une technologie de la santé",CY0011-000,"La pérennité des soins dans la prise en charge de la néphropathie chronique",https://www.cadth.ca/fr/la-perennite-des-soins-dans-la-prise-en-charge-de-la-nephropathie-chronique,2021-08-06,Terminé
"Examen d’une technologie de la santé",RC1356-000,"La greffe autologue de cellules souches hématopoïétiques dans le traitement de la sclérose en plaques",https://www.cadth.ca/fr/la-greffe-autologue-de-cellules-souches-hematopoietiques-dans-le-traitement-de-la-sclerose-en,2021-08-05,
"Examen d’une technologie de la santé",RC1373-000,"Les antipsychotiques ou les benzodiazépines dans la tranquillisation rapide en établissement psychiatrique ou aux urgences",https://www.cadth.ca/fr/les-antipsychotiques-ou-les-benzodiazepines-dans-la-tranquillisation-rapide-en-etablissement,2021-08-05,Terminé
"Examen d’une technologie de la santé",CY0008-000,"Les interventions visant la réduction des méfaits dans la prévention des surdoses",https://www.cadth.ca/fr/les-interventions-visant-la-reduction-des-mefaits-dans-la-prevention-des-surdoses,2021-08-05,Terminé
"Examen d’une technologie de la santé",RC1371-000,"La supplémentation en vitamine D dans la prévention des chutes et des fractures dans les établissements de soins de longue durée : mise à jour 2021",https://www.cadth.ca/fr/la-supplementation-en-vitamine-d-dans-la-prevention-des-chutes-et-des-fractures-dans-les,2021-07-29,Terminé
"Examen d’une technologie de la santé",RC1372-000,"Les analyses au point de service et l’administration de N-acétylcystéine en cas d’intoxication aigüe à l’acétaminophène",https://www.cadth.ca/fr/les-analyses-au-point-de-service-et-ladministration-de-n-acetylcysteine-en-cas-dintoxication-aigue,2021-07-28,Terminé
"Examen d’une technologie de la santé",RC1370-000,"La supplémentation en vitamine D dans la prévention ou le traitement des maladies cardiovasculaires, du cancer et d’autres affections chez les résidents d’établissements de soins de longue durée",https://www.cadth.ca/fr/la-supplementation-en-vitamine-d-dans-la-prevention-ou-le-traitement-des-maladies-cardiovasculaires,2021-07-28,Terminé
"Examen d’une technologie de la santé",RC1288-007,"La thérapie passive par anticorps dans le traitement de la COVID-19 : efficacité clinique",https://www.cadth.ca/fr/la-therapie-passive-par-anticorps-dans-le-traitement-de-la-covid-19-efficacite-clinique,2021-07-26,Terminé
"Examen d’une technologie de la santé",RC1367-000,"L’implantation valvulaire aortique par cathéter en contexte de sténose aortique symptomatique grave",https://www.cadth.ca/fr/limplantation-valvulaire-aortique-par-catheter-en-contexte-de-stenose-aortique-symptomatique-grave,2021-07-21,
"Examen d’une technologie de la santé",RC1366-000,"Le palonosétron chez le patient recevant une chimiothérapie fortement ou modérément émétique",https://www.cadth.ca/fr/le-palonosetron-chez-le-patient-recevant-une-chimiotherapie-fortement-ou-moderement-emetique,2021-07-21,Terminé
"Examen d’une technologie de la santé",ES0352-000,"La mise en œuvre de la radiothérapie stéréotaxique d’ablation",https://www.cadth.ca/fr/la-mise-en-oeuvre-de-la-radiotherapie-stereotaxique-dablation,2021-07-14,Terminé
"Examen d’une technologie de la santé",,"La résilience et le bienêtre des préposés aux bénéficiaires en soins de longue durée",https://www.cadth.ca/fr/la-resilience-et-le-bienetre-des-preposes-aux-beneficiaires-en-soins-de-longue-duree,2021-07-09,Terminé
"Examen d’une technologie de la santé",,"Les stratégies employées par les établissements de soins de longue durée pour maintenir la communication avec les partenaires de soins essentiels durant une pandémie ou une éclosion de maladie infectieuse",https://www.cadth.ca/fr/les-strategies-employees-par-les-etablissements-de-soins-de-longue-duree-pour-maintenir-la,2021-07-09,Terminé
"Examen d’une technologie de la santé",RC1361-000,"Le dépistage des porteurs pour la fibrose kystique, le syndrome de l’X fragile, les hémoglobinopathies et l’amyotrophie spinale",https://www.cadth.ca/fr/le-depistage-des-porteurs-pour-la-fibrose-kystique-le-syndrome-de-lx-fragile-les-hemoglobinopathies,2021-06-25,
"Examen d’une technologie de la santé",RC1363-000,"La psychothérapie assistée par des substances psychédéliques dans le traitement du trouble de stress posttraumatique, de troubles anxieux, de troubles de l’humeur ou de troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/la-psychotherapie-assistee-par-des-substances-psychedeliques-dans-le-traitement-du-trouble-de,2021-06-25,Terminé
"Examen d’une technologie de la santé",RC1362-000,"Les interventions de réduction de la violence envers le personnel de la santé aux urgences",https://www.cadth.ca/fr/les-interventions-de-reduction-de-la-violence-envers-le-personnel-de-la-sante-aux-urgences,2021-06-24,Actif
"Examen d’une technologie de la santé",OP0548-000,"Les systèmes hybrides d’administration d’insuline en boucle fermée dans la prise en charge thérapeutique du diabète de type 1",https://www.cadth.ca/fr/les-systemes-hybrides-dadministration-dinsuline-en-boucle-fermee-dans-la-prise-en-charge-0,2021-06-23,Terminé
"Examen d’une technologie de la santé",RC1364-000,"Les laxatifs et les médicaments contre la dysfonction érectile dans le traitement des effets secondaires du traitement par agoniste opioïde ou du traitement d’entretien à la méthadone",https://www.cadth.ca/fr/les-laxatifs-et-les-medicaments-contre-la-dysfonction-erectile-dans-le-traitement-des-effets,2021-06-22,Terminé
"Examen d’une technologie de la santé",RC1365-000,"L’oxygénation extracorporelle par oxygénateur à membrane chez l’adulte ou l’enfant présentant une insuffisance respiratoire grave : examen qualitatif rapide",https://www.cadth.ca/fr/loxygenation-extracorporelle-par-oxygenateur-membrane-chez-ladulte-ou-lenfant-presentant-une,2021-06-22,
"Examen d’une technologie de la santé",CY0010-000,"Un environnement hospitalier sans fumée",https://www.cadth.ca/fr/un-environnement-hospitalier-sans-fumee,2021-06-18,Terminé
"Examen d’une technologie de la santé",ES0343-000,"L’intelligence artificielle et l’apprentissage automatique en santé mentale : analyse de l’environnement",https://www.cadth.ca/fr/lintelligence-artificielle-et-lapprentissage-automatique-en-sante-mentale-analyse-de-lenvironnement,2021-06-14,Terminé
"Examen d’une technologie de la santé",RC1194-000,"L’intelligence artificielle et l’apprentissage automatique en santé mentale : revue de la littérature",https://www.cadth.ca/fr/lintelligence-artificielle-et-lapprentissage-automatique-en-sante-mentale-revue-de-la-litterature,2021-06-14,Terminé
"Examen d’une technologie de la santé",RC1360-000,"Les programmes de traitement de troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-programmes-de-traitement-de-troubles-lies-lusage-de-substances-psychoactives,2021-06-08,Terminé
"Examen d’une technologie de la santé",RC1359-000,"Les antirhumatismaux modificateurs de la maladie classiques dans le traitement de la polyarthrite rhumatoïde",https://www.cadth.ca/fr/les-antirhumatismaux-modificateurs-de-la-maladie-classiques-dans-le-traitement-de-la-polyarthrite,2021-06-03,Terminé
"Examen d’une technologie de la santé",RD0060-000,"L'acétate d'abiratérone dans le traitement du cancer de la prostate métastatique sensible à la castration",https://www.cadth.ca/fr/lacetate-dabiraterone-dans-le-traitement-du-cancer-de-la-prostate-metastatique-sensible-la,2021-06-02,Terminé
"Examen d’une technologie de la santé",HE0023-000,"Les bisphosphonates dans le traitement de l’ostéoporose chez la femme ménopausée",https://www.cadth.ca/fr/les-bisphosphonates-dans-le-traitement-de-losteoporose-chez-la-femme-menopausee,2021-06-01,Terminé
"Examen d’une technologie de la santé",HC0018-000,"Le point sur les données probantes au sujet des anticoagulants oraux dans la prise en charge de la fibrillation auriculaire",https://www.cadth.ca/fr/le-point-sur-les-donnees-probantes-au-sujet-des-anticoagulants-oraux-dans-la-prise-en-charge-de-la,2021-05-27,Terminé
"Examen d’une technologie de la santé",CY0009-000,"Les modèles à guichet unique pour les services chirurgicaux",https://www.cadth.ca/fr/les-modeles-guichet-unique-pour-les-services-chirurgicaux,2021-05-26,Terminé
"Examen d’une technologie de la santé",RC1343-000,"La fréquence des examens de la vue chez les personnes prenant de l'éthambutol dans le traitement de la tuberculose",https://www.cadth.ca/fr/la-frequence-des-examens-de-la-vue-chez-les-personnes-prenant-de-lethambutol-dans-le-traitement-0,2021-05-25,Terminé
